,,,,,,,,,,,,,,,
,2018.00,Mayo,32185.0787160003,,,,,,,,,,,,
,2018.00,Junio,44784.0600509994,,,,,,,,,,,,
,2018.00,Julio,26690.831176,,,,,,,,,,,,
,2018.00,Agosto,30499.9100600018,,,,,,,,,,,,
,2018.00,Septiembre,31148.8869890014,,,,,,,,,,,,
,2018.00,Octubre,37422.6370460014,,,,,,,,,,,,
,2018.00,Noviembre,60908.4802360005,,,,,,,,,,,,
,2018.00,Diciembre,73737.3440649979,,,,,,,,,,,,
,2019.00,Enero,51263.3239190006,,,,,,,,,,,,
,2019.00,Febrero,27047.1077029984,,,,,,,,,,,,
,2019.00,Marzo,36032.1265629988,,,,,,,,,,,,
,2019.00,Abril,56562.242553,,,,,,,,,,,,
,2019.00,Mayo,47317.4950109995,,,,,,,,,,,,
,2019.00,Junio,60175.6289959994,,,,,,,,,,,,
,2019.00,Julio,44837.868717,,,,,,,,,,,,
,2019.00,Agosto,49729.3249089996,,,,,,,,,,,,
,2019.00,Septiembre,37908.1835329999,,,,,,,,,,,,
,2019.00,Octubre,74679.9524729997,,,,,,,,,,,,
,2019.00,Noviembre,23130.5718170003,,,,,,,,,,,,
,2019.00,Diciembre,13429.5181169998,,,,,,,,,,,,
,2020.00,Enero,51297.6606359991,,,,,,,,,,,,
,2020.00,Febrero,26906.2957999996,,,,,,,,,,,,
,2020.00,Marzo,30050.7928140006,,,,,,,,,,,,
,2020.00,Abril,25615.8358420005,,,,,,,,,,,,
,2020.00,Mayo,26159.937392,,,,,,,,,,,,
,2020.00,Junio,41674.0962339997,,,,,,,,,,,,
,2020.00,Julio,33141.011423,,,,,,,,,,,,
,2020.00,Agosto,17124.2807439998,,,,,,,,,,,,
,2020.00,Septiembre,33746.6833039997,,,,,,,,,,,,
,2020.00,Octubre,32135.7924099996,,,,,,,,,,,,
,2020.00,Noviembre,30754.5014119996,,,,,,,,,,,,
,2020.00,Diciembre,37041.2141439998,,,,,,,,,,,,
,2021.00,Enero,16406.2322180001,,,,,,,,,,,,
,2021.00,Febrero,23348.0300399998,,,,,,,,,,,,
,2021.00,Marzo,42264.9670180004,,,,,,,,,,,,
,2021.00,Abril,24109.465906,,,,,,,,,,,,
,2021.00,Mayo,34828.2729039998,,,,,,,,,,,,
,2021.00,Junio,37372.8928480001,,,,,,,,,,,,
,2021.00,Julio,20519.979771,,,,,,,,,,,,
,2021.00,Agosto,20631.7251620005,,,,,,,,,,,,
,2021.00,Septiembre,28338.7787280015,,,,,,,,,,,,
,2021.00,Octubre,31994.949349005,,,,,,,,,,,,
,2021.00,Noviembre,38773.8710620195,,,,,,,,,,,,
,2021.00,Diciembre,18609.9690030012,,,,,,,,,,,,
,2022.00,Enero,40045.6614220028,,,,,,,,,,,,
,2022.00,Febrero,35696.690199,,,,,,,,,,,,
,2022.00,Marzo,35507.261059,,,,,,,,,,,,
,2022.00,Abril,35480.166477518,,,,,,,,,,,,
,2022.00,Mayo,53562.3972960187,,,,,,,,,,,,
,2022.00,Junio,24710.2011470018,,,,,,,,,,,,
,2022.00,Julio,28450.1621240011,,,,,,,,,,,,
,2022.00,Agosto,36199.019513003,,,,,,,,,,,,
,2022.00,Septiembre,97548.5545680001,,,,,,,,,,,,
,2022.00,Octubre,44008.8832390004,,,,,,,,,,,,
,2022.00,Noviembre,31524.421211,,,,,,,,,,,,
,2022.00,Diciembre,94284.5207619991,,,,,,,,,,,,
,2023.00,Enero,54850.2641999998,,,,,,,,,,,,
,2023.00,Febrero,33735.7088740009,,,,,,,,,,,,
,2023.00,Marzo,60560.444227013,,,,,,,,,,,,
,2023.00,Abril,63556.2141370018,,,,,,,,,,,,
,2023.00,Mayo,71854.3092350158,,,,,,,,,,,,
,2023.00,Junio,180367.440193001,,,,,,,,,,,,
,2023.00,Julio,23855.5386660001,,,,,,,,,,,,
,2023.00,Agosto,60469.2559170007,,,,,,,,,,,,
,2023.00,Septiembre,87705.1104900012,,,,,,,,,,,,
,2023.00,Octubre,93951.9686150011,,,,,,,,,,,,
,2023.00,Noviembre,85368.0278170009,,,,,,,,,,,,
,2023.00,Diciembre,31233.5652440003,,,,,,,,,,,,
,2024.00,Enero,72768.6263630018,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,** El total puede no coincidir debido al redondeo. ,,,,,,,,,,,,,,
,* Cifras preliminares.,,,,,,,,,,,,,,
,Fuente: SAT.,,,,,,,,,,,,,,
