,,,,,,,,,
,2021.00,Enero,430.00,,,,,,
,2021.00,Febrero,435.00,,,,,,
,2021.00,Marzo,441.00,,,,,,
,2021.00,Abril,447.00,,,,,,
,2021.00,Mayo,449.00,,,,,,
,2021.00,Junio,448.00,,,,,,
,2021.00,Julio,446.00,,,,,,
,2021.00,Agosto,447.00,,,,,,
,2021.00,Septiembre,447.00,,,,,,
,2021.00,Octubre,449.00,,,,,,
,2021.00,Noviembre,450.00,,,,,,
,2021.00,Diciembre,449.00,,,,,,
,2022.00,Enero,447.00,,,,,,
,2022.00,Febrero,441.00,,,,,,
,2022.00,Marzo,444.00,,,,,,
,2022.00,Abril,439.00,,,,,,
,2022.00,Mayo,429.00,,,,,,
,2022.00,Junio,429.00,,,,,,
,2022.00,Julio,425.00,,,,,,
,2022.00,Agosto,412.00,,,,,,
,2022.00,Septiembre,412.00,,,,,,
,2022.00,Octubre,413.00,,,,,,
,2022.00,Noviembre,416.00,,,,,,
,2022.00,Diciembre,417.00,,,,,,
,2023.00,Enero,417.00,,,,,,
,2023.00,Febrero,416.00,,,,,,
,2023.00,Marzo,420.00,,,,,,
,2023.00,Abril,417.00,,,,,,
,2023.00,Mayo,417.00,,,,,,
,2023.00,Junio,412.00,,,,,,
,2023.00,Julio,411.00,,,,,,
,2023.00,Agosto,407.00,,,,,,
,2023.00,Septiembre,406.00,,,,,,
,2023.00,Octubre,395.00,,,,,,
,2023.00,Noviembre,397.00,,,,,,
,2023.00,Diciembre,404.00,,,,,,
,2024.00,Enero,410.00,,,,,,
,,,,,,,,,
,Nota: Socio comercial certificado incluye transportistas y agentes aduanales.,,,,,,,,
,* Cifras preliminares.,,,,,,,,
,Fuente: SAT.,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
